﻿Ημερομηνία της ημέρας διαπραγμάτευσης;Όνομα χρηματοπιστωτικού μέσου;Αναγνωριστικός κωδικός χρηματοπιστωτικού μέσου (ISO 6166);Γραπτή περιγραφή του χρηματοπιστωτικού μέσου εάν δεν υπάρχει διαθέσιμος αναγνωριστικός κωδικός (συμπεριλαμβανομένων του νομίσματος του υποκείμενου μέσου του πολλαπλασιαστή τιμής της ένδειξης συμβόλου τιμής της ένδειξης συμβόλου ποσότητας και του είδους παράδοσης);Κατάταξη μέσου;Νόμισμα
2020-03-05;GGB01/08/22;GR0114029540;;;EUR;
2020-03-06;GGB_12/3/29;GR0124035693;;;EUR;
2020-03-06;GGB30/01/33;GR0128015725;;;EUR;
2020-03-06;GGB_07/26;GR0118019679;;;EUR;
2020-03-06;GGB04/02/35;GR0128016731;;;EUR;
2020-03-06;GGB02/04/24;GR0114031561;;;EUR;
2020-03-06;GGB30/01/23;GR0114030555;;;EUR;
2020-03-06;GGB30/01/28;GR0124034688;;;EUR;
2020-03-09;GGB24/02/33;GR0138005716;;;EUR;
2020-03-09;GGB24/02/25;GR0128012698;;;EUR;
2020-03-09;GGB24/02/36;GR0138008744;;;EUR;
2020-03-09;GGB24/02/41;GR0138013793;;;EUR;
2020-03-09;GGB24/02/24;GR0128011682;;;EUR;
2020-03-09;GGB24/02/29;GR0133007204;;;EUR;
2020-03-09;GGB24/02/40;GR0138012787;;;EUR;
2020-03-09;GGB24/02/26;GR0128013704;;;EUR;
2020-03-09;GGB24/02/35;GR0138007738;;;EUR;
2020-03-09;GGB24/02/37;GR0138009759;;;EUR;
2020-03-09;GGB24/02/38;GR0138010765;;;EUR;
2020-03-09;GGB24/02/34;GR0138006722;;;EUR;
2020-03-09;GGB24/02/39;GR0138011771;;;EUR;
2020-03-09;GGB24/02/30;GR0133008210;;;EUR;
2020-03-09;GGB24/02/28;GR0133006198;;;EUR;
2020-03-09;GGB24/02/32;GR0133010232;;;EUR;
2020-03-09;GGB24/02/42;GR0138014809;;;EUR;
2020-03-09;GGB24/02/27;GR0128014710;;;EUR;
2020-03-09;GGB24/02/31;GR0133009226;;;EUR;
2020-03-09;GGB24/02/23;GR0128010676;;;EUR;
2020-03-09;GGB01/08/22;GR0114029540;;;EUR;
2020-03-09;GGB15/02/25;GR0118017657;;;EUR;
2020-03-09;GGB02/04/24;GR0114031561;;;EUR;
2020-03-09;GGB30/01/28;GR0124034688;;;EUR;
2020-03-09;GGB30/01/42;GR0138015814;;;EUR;
2020-03-09;GGB30/01/37;GR0133011248;;;EUR;
2020-03-09;GGB30/01/33;GR0128015725;;;EUR;
2020-03-10;GGB30/01/23;GR0114030555;;;EUR;
2020-03-10;GGB_12/3/29;GR0124035693;;;EUR;
2020-03-10;GGB30/01/42;GR0138015814;;;EUR;
2020-03-10;GGB30/01/28;GR0124034688;;;EUR;
2020-03-10;GGB24/02/34;GR0138006722;;;EUR;
2020-03-10;GGB24/02/41;GR0138013793;;;EUR;
2020-03-10;GGB24/02/26;GR0128013704;;;EUR;
2020-03-10;GGB24/02/31;GR0133009226;;;EUR;
2020-03-10;GGB24/02/35;GR0138007738;;;EUR;
2020-03-10;GGB24/02/32;GR0133010232;;;EUR;
2020-03-10;GGB24/02/29;GR0133007204;;;EUR;
2020-03-10;GGB24/02/39;GR0138011771;;;EUR;
2020-03-10;GGB24/02/42;GR0138014809;;;EUR;
2020-03-10;GGB24/02/37;GR0138009759;;;EUR;
2020-03-10;GGB24/02/30;GR0133008210;;;EUR;
2020-03-10;GGB24/02/38;GR0138010765;;;EUR;
2020-03-10;GGB24/02/33;GR0138005716;;;EUR;
2020-03-10;GGB24/02/23;GR0128010676;;;EUR;
2020-03-10;GGB24/02/27;GR0128014710;;;EUR;
2020-03-10;GGB24/02/24;GR0128011682;;;EUR;
2020-03-10;GGB24/02/36;GR0138008744;;;EUR;
2020-03-10;GGB24/02/28;GR0133006198;;;EUR;
2020-03-10;GGB24/02/40;GR0138012787;;;EUR;
2020-03-10;GGB24/02/25;GR0128012698;;;EUR;
2020-03-11;GGB30/01/33;GR0128015725;;;EUR;
2020-03-11;GGB30/01/23;GR0114030555;;;EUR;
2020-03-11;GGB30/01/28;GR0124034688;;;EUR;
2020-03-11;GGB30/01/37;GR0133011248;;;EUR;
2020-03-11;GGB30/01/42;GR0138015814;;;EUR;
2020-03-11;GGB_07/26;GR0118019679;;;EUR;
2020-03-11;GGB01/08/22;GR0114029540;;;EUR;
2020-03-11;GGB24/02/34;GR0138006722;;;EUR;
2020-03-11;GGB24/02/25;GR0128012698;;;EUR;
2020-03-11;GGB24/02/40;GR0138012787;;;EUR;
2020-03-11;GGB24/02/29;GR0133007204;;;EUR;
2020-03-11;GGB24/02/27;GR0128014710;;;EUR;
2020-03-11;GGB24/02/30;GR0133008210;;;EUR;
2020-03-11;GGB24/02/32;GR0133010232;;;EUR;
2020-03-11;GGB24/02/31;GR0133009226;;;EUR;
2020-03-11;GGB24/02/36;GR0138008744;;;EUR;
2020-03-11;GGB24/02/35;GR0138007738;;;EUR;
2020-03-11;GGB24/02/24;GR0128011682;;;EUR;
2020-03-11;GGB24/02/38;GR0138010765;;;EUR;
2020-03-11;GGB24/02/42;GR0138014809;;;EUR;
2020-03-11;GGB24/02/33;GR0138005716;;;EUR;
2020-03-11;GGB24/02/41;GR0138013793;;;EUR;
2020-03-11;GGB24/02/39;GR0138011771;;;EUR;
2020-03-11;GGB24/02/23;GR0128010676;;;EUR;
2020-03-11;GGB24/02/26;GR0128013704;;;EUR;
2020-03-11;GGB24/02/37;GR0138009759;;;EUR;
2020-03-11;GGB24/02/28;GR0133006198;;;EUR;
2020-03-11;GGB_12/3/29;GR0124035693;;;EUR;
2020-03-12;GGB24/02/42;GR0138014809;;;EUR;
2020-03-12;GGB24/02/31;GR0133009226;;;EUR;
2020-03-12;GGB24/02/32;GR0133010232;;;EUR;
2020-03-12;GGB24/02/36;GR0138008744;;;EUR;
2020-03-12;GGB24/02/39;GR0138011771;;;EUR;
2020-03-12;GGB24/02/30;GR0133008210;;;EUR;
2020-03-12;GGB24/02/27;GR0128014710;;;EUR;
2020-03-12;GGB24/02/38;GR0138010765;;;EUR;
2020-03-12;GGB24/02/35;GR0138007738;;;EUR;
2020-03-12;GGB24/02/24;GR0128011682;;;EUR;
2020-03-12;GGB24/02/28;GR0133006198;;;EUR;
2020-03-12;GGB24/02/26;GR0128013704;;;EUR;
2020-03-12;GGB24/02/25;GR0128012698;;;EUR;
2020-03-12;GGB24/02/41;GR0138013793;;;EUR;
2020-03-12;GGB24/02/37;GR0138009759;;;EUR;
2020-03-12;GGB24/02/40;GR0138012787;;;EUR;
2020-03-12;GGB24/02/29;GR0133007204;;;EUR;
2020-03-12;GGB24/02/34;GR0138006722;;;EUR;
2020-03-12;GGB24/02/33;GR0138005716;;;EUR;
2020-03-12;GGB24/02/23;GR0128010676;;;EUR;
2020-03-12;GGB04/02/35;GR0128016731;;;EUR;
2020-03-12;GTB12/03/21;GR0004119450;;;EUR;
2020-03-12;GGB30/01/23;GR0114030555;;;EUR;
2020-03-12;GGB30/01/28;GR0124034688;;;EUR;
2020-03-12;GGB30/01/33;GR0128015725;;;EUR;
2020-03-12;GGB30/01/37;GR0133011248;;;EUR;
2020-03-12;GGB30/01/42;GR0138015814;;;EUR;
2020-03-12;GGB_12/3/29;GR0124035693;;;EUR;
2020-03-13;GGB04/02/35;GR0128016731;;;EUR;
2020-03-13;GGB15/02/25;GR0118017657;;;EUR;
2020-03-13;GGB_12/3/29;GR0124035693;;;EUR;
2020-03-13;GTB12/03/21;GR0004119450;;;EUR;
2020-03-16;GGB15/02/25;GR0118017657;;;EUR;
2020-03-16;GGB30/01/37;GR0133011248;;;EUR;
2020-03-16;GGB30/01/33;GR0128015725;;;EUR;
2020-03-16;GGB30/01/42;GR0138015814;;;EUR;
2020-03-16;GGB30/01/28;GR0124034688;;;EUR;
2020-03-16;GGB01/08/22;GR0114029540;;;EUR;
2020-03-16;GGB_12/3/29;GR0124035693;;;EUR;
2020-03-16;GGB02/04/24;GR0114031561;;;EUR;
2020-03-17;GGB15/02/25;GR0118017657;;;EUR;
2020-03-17;GGB24/02/23;GR0128010676;;;EUR;
2020-03-17;GGB24/02/25;GR0128012698;;;EUR;
2020-03-17;GGB24/02/31;GR0133009226;;;EUR;
2020-03-17;GGB24/02/42;GR0138014809;;;EUR;
2020-03-17;GGB24/02/39;GR0138011771;;;EUR;
2020-03-17;GGB24/02/36;GR0138008744;;;EUR;
2020-03-17;GGB24/02/34;GR0138006722;;;EUR;
2020-03-17;GGB24/02/35;GR0138007738;;;EUR;
2020-03-17;GGB24/02/40;GR0138012787;;;EUR;
2020-03-17;GGB24/02/30;GR0133008210;;;EUR;
2020-03-17;GGB24/02/37;GR0138009759;;;EUR;
2020-03-17;GGB24/02/24;GR0128011682;;;EUR;
2020-03-17;GGB24/02/29;GR0133007204;;;EUR;
2020-03-17;GGB24/02/26;GR0128013704;;;EUR;
2020-03-17;GGB24/02/41;GR0138013793;;;EUR;
2020-03-17;GGB24/02/28;GR0133006198;;;EUR;
2020-03-17;GGB24/02/32;GR0133010232;;;EUR;
2020-03-17;GGB24/02/38;GR0138010765;;;EUR;
2020-03-17;GGB24/02/33;GR0138005716;;;EUR;
2020-03-17;GGB24/02/27;GR0128014710;;;EUR;
2020-03-17;GGB30/01/42;GR0138015814;;;EUR;
2020-03-17;GGB30/01/23;GR0114030555;;;EUR;
2020-03-17;GGB30/01/28;GR0124034688;;;EUR;
2020-03-17;GGB30/01/33;GR0128015725;;;EUR;
2020-03-17;GGB30/01/37;GR0133011248;;;EUR;
2020-03-17;GGB04/02/35;GR0128016731;;;EUR;
2020-03-17;GGB01/08/22;GR0114029540;;;EUR;
2020-03-17;GGB_12/3/29;GR0124035693;;;EUR;
2020-03-18;GGB24/02/23;GR0128010676;;;EUR;
2020-03-18;GGB30/01/23;GR0114030555;;;EUR;
2020-03-18;GGB15/02/25;GR0118017657;;;EUR;
2020-03-18;GGB_12/3/29;GR0124035693;;;EUR;
2020-03-18;GGB04/02/35;GR0128016731;;;EUR;
2020-03-18;GGB02/04/24;GR0114031561;;;EUR;
2020-03-18;GGB30/01/42;GR0138015814;;;EUR;
2020-03-18;GGB_07/26;GR0118019679;;;EUR;
2020-03-19;GGB04/02/35;GR0128016731;;;EUR;
2020-03-19;GGB24/02/25;GR0128012698;;;EUR;
2020-03-19;GGB30/01/42;GR0138015814;;;EUR;
2020-03-19;GGB_07/26;GR0118019679;;;EUR;
2020-03-19;GGB15/02/25;GR0118017657;;;EUR;
2020-03-20;GGB30/01/33;GR0128015725;;;EUR;
2020-03-20;GGB04/02/35;GR0128016731;;;EUR;
2020-03-23;GGB_12/3/29;GR0124035693;;;EUR;
2020-03-24;GTB04/05/20;GR0002196625;;;EUR;
2020-03-24;GTB05/06/20;GR0002197631;;;EUR;
2020-03-26;GGB02/04/24;GR0114031561;;;EUR;
2020-03-26;GGB_07/26;GR0118019679;;;EUR;
2020-03-26;GGB01/08/22;GR0114029540;;;EUR;
2020-03-26;GGB30/01/42;GR0138015814;;;EUR;
2020-03-27;GGB30/01/33;GR0128015725;;;EUR;
2020-03-27;GGB30/01/37;GR0133011248;;;EUR;
2020-03-30;GGB04/02/35;GR0128016731;;;EUR;
2020-03-30;GGB30/01/23;GR0114030555;;;EUR;
2020-03-30;GGB30/01/33;GR0128015725;;;EUR;
2020-03-30;GGB30/01/37;GR0133011248;;;EUR;
2020-03-31;GGB30/01/42;GR0138015814;;;EUR;
2020-03-31;GGB30/01/37;GR0133011248;;;EUR;
2020-03-31;GGB30/01/33;GR0128015725;;;EUR;
