﻿Ημερομηνία της ημέρας διαπραγμάτευσης;Όνομα;Αναγνωριστικός κωδικός;Νόμισμα;Ώρα (T);Περιοχή τιμών μεγέθους;Απλή μέση τιμή εκτέλεσης (μη συμπεριλαμβανομένων προμηθειών και δεδουλευμένων τόκων);Συνολική αξία εκτέλεσης;Τιμή;Ώρα εκτέλεσης;Μέγεθος συναλλαγής;Σύστημα διαπραγμάτευσης;Τρόπος διαπραγμάτευσης;Χώρος συναλλαγών;Καλύτερη τιμή αγοράς και πώλησης ή κατάλληλη τιμή αναφοράς κατά την ώρα εκτέλεσης
2022-02-25;GGB24/02/24;GR0128011682;EUR;11:30:00;1;;;113.5;12:47:58;150;Request for quote;Trade reporting;Electronic;113.5
2022-02-25;GGB24/02/29;GR0133007204;EUR;11:30:00;1;;;113.5;12:47:58;160;Request for quote;Trade reporting;Electronic;113.5
2022-02-25;GGB24/02/25;GR0128012698;EUR;11:30:00;1;;;113.5;12:47:58;150;Request for quote;Trade reporting;Electronic;113.5
2022-02-25;GGB24/02/41;GR0138013793;EUR;11:30:00;1;;;113.5;12:47:58;160;Request for quote;Trade reporting;Electronic;113.5
2022-02-25;GGB24/02/30;GR0133008210;EUR;11:30:00;1;;;113.5;12:47:58;160;Request for quote;Trade reporting;Electronic;113.5
2022-02-25;GGB24/02/40;GR0138012787;EUR;11:30:00;1;;;113.5;12:47:58;160;Request for quote;Trade reporting;Electronic;113.5
2022-02-25;GGB24/02/33;GR0138005716;EUR;11:30:00;1;;;113.5;12:47:58;160;Request for quote;Trade reporting;Electronic;113.5
2022-02-25;GGB24/02/35;GR0138007738;EUR;11:30:00;1;;;113.5;12:47:58;160;Request for quote;Trade reporting;Electronic;113.5
2022-02-25;GGB24/02/26;GR0128013704;EUR;11:30:00;1;;;113.5;12:47:58;150;Request for quote;Trade reporting;Electronic;113.5
2022-02-25;GGB24/02/42;GR0138014809;EUR;11:30:00;1;;;113.5;12:47:58;160;Request for quote;Trade reporting;Electronic;113.5
2022-02-25;GGB24/02/28;GR0133006198;EUR;11:30:00;1;;;113.5;12:47:58;160;Request for quote;Trade reporting;Electronic;113.5
2022-02-25;GGB24/02/27;GR0128014710;EUR;11:30:00;1;;;113.5;12:47:58;150;Request for quote;Trade reporting;Electronic;113.5
2022-02-25;GGB24/02/36;GR0138008744;EUR;11:30:00;1;;;113.5;12:47:58;160;Request for quote;Trade reporting;Electronic;113.5
2022-02-25;GGB24/02/32;GR0133010232;EUR;11:30:00;1;;;113.5;12:47:58;160;Request for quote;Trade reporting;Electronic;113.5
2022-02-25;GGB24/02/37;GR0138009759;EUR;11:30:00;1;;;113.5;12:47:58;160;Request for quote;Trade reporting;Electronic;113.5
2022-02-25;GGB24/02/23;GR0128010676;EUR;11:30:00;1;;;113.5;12:47:58;150;Request for quote;Trade reporting;Electronic;113.5
2022-02-25;GGB24/02/31;GR0133009226;EUR;11:30:00;1;;;113.5;12:47:58;160;Request for quote;Trade reporting;Electronic;113.5
2022-03-03;GGB24/02/35;GR0138007738;EUR;09:30:00;1;;;105;10:21:39;320;Request for quote;Trade reporting;Electronic;105
2022-03-03;GGB24/02/30;GR0133008210;EUR;09:30:00;1;;;105;10:21:39;320;Request for quote;Trade reporting;Electronic;105
2022-03-03;GGB24/02/32;GR0133010232;EUR;09:30:00;1;;;105;10:21:39;320;Request for quote;Trade reporting;Electronic;105
2022-03-03;GGB24/02/36;GR0138008744;EUR;09:30:00;1;;;105;10:21:39;320;Request for quote;Trade reporting;Electronic;105
2022-03-03;GGB24/02/28;GR0133006198;EUR;09:30:00;1;;;105;10:21:39;320;Request for quote;Trade reporting;Electronic;105
2022-03-03;GGB24/02/42;GR0138014809;EUR;09:30:00;1;;;105;10:21:39;320;Request for quote;Trade reporting;Electronic;105
2022-03-03;GGB24/02/25;GR0128012698;EUR;09:30:00;1;;;105;10:21:39;300;Request for quote;Trade reporting;Electronic;105
2022-03-03;GGB24/02/38;GR0138010765;EUR;09:30:00;1;;;105;10:21:39;320;Request for quote;Trade reporting;Electronic;105
2022-03-03;GGB24/02/39;GR0138011771;EUR;09:30:00;1;;;105;10:21:39;320;Request for quote;Trade reporting;Electronic;105
2022-03-03;GGB24/02/40;GR0138012787;EUR;09:30:00;1;;;105;10:21:39;320;Request for quote;Trade reporting;Electronic;105
2022-03-03;GGB24/02/23;GR0128010676;EUR;09:30:00;1;;;105;10:21:39;300;Request for quote;Trade reporting;Electronic;105
2022-03-03;GGB24/02/41;GR0138013793;EUR;09:30:00;1;;;105;10:21:39;320;Request for quote;Trade reporting;Electronic;105
2022-03-03;GGB24/02/34;GR0138006722;EUR;09:30:00;1;;;105;10:21:39;320;Request for quote;Trade reporting;Electronic;105
2022-03-03;GGB24/02/31;GR0133009226;EUR;09:30:00;1;;;105;10:21:39;320;Request for quote;Trade reporting;Electronic;105
2022-03-03;GGB24/02/29;GR0133007204;EUR;09:30:00;1;;;105;10:21:39;320;Request for quote;Trade reporting;Electronic;105
2022-03-03;GGB24/02/26;GR0128013704;EUR;09:30:00;1;;;105;10:21:39;300;Request for quote;Trade reporting;Electronic;105
2022-03-03;GGB24/02/24;GR0128011682;EUR;09:30:00;1;;;105;10:21:39;300;Request for quote;Trade reporting;Electronic;105
2022-03-03;GGB24/02/37;GR0138009759;EUR;09:30:00;1;;;105;10:21:39;320;Request for quote;Trade reporting;Electronic;105
2022-03-03;GGB24/02/33;GR0138005716;EUR;09:30:00;1;;;105;10:21:39;320;Request for quote;Trade reporting;Electronic;105
2022-03-03;GGB24/02/27;GR0128014710;EUR;09:30:00;1;;;105;10:21:39;300;Request for quote;Trade reporting;Electronic;105
2022-03-08;GGB30/01/23;GR0114030555;EUR;09:30:00;1;;;103.06;10:49:58;2778;Request for quote;Trade reporting;Electronic;103.06
2022-03-08;GGB30/01/28;GR0124034688;EUR;09:30:00;1;;;113.15;10:50:44;3917;Request for quote;Trade reporting;Electronic;113.15
2022-03-08;GGB30/01/33;GR0128015725;EUR;09:30:00;1;;;113.6;10:52:47;4189;Request for quote;Trade reporting;Electronic;113.6
2022-03-08;GGB30/01/37;GR0133011248;EUR;09:30:00;1;;;124;10:55:58;3341;Request for quote;Trade reporting;Electronic;124
2022-03-08;GGB30/01/42;GR0138015814;EUR;09:30:00;1;;;131.9;10:56:07;3278;Request for quote;Trade reporting;Electronic;131.9
2022-03-16;GGB02/04/24;GR0114031561;EUR;11:30:00;1;;;105.99;12:10:53;2000;Request for quote;Trade reporting;Electronic;105.99
2022-03-17;GGB30/01/23;GR0114030555;EUR;09:30:00;1;;;103.09;11:20:03;1008;Request for quote;Trade reporting;Electronic;103.09
2022-03-17;GGB30/01/23;GR0114030555;EUR;11:30:00;1;;;103.09;12:24:06;5051;Request for quote;Trade reporting;Electronic;103.09
2022-03-17;GGB30/01/28;GR0124034688;EUR;09:30:00;1;;;113;11:20:58;1423;Request for quote;Trade reporting;Electronic;113
2022-03-17;GGB30/01/28;GR0124034688;EUR;11:30:00;1;;;113;12:22:41;7122;Request for quote;Trade reporting;Electronic;113
2022-03-17;GGB30/01/33;GR0128015725;EUR;09:30:00;1;;;112;11:21:40;1520;Request for quote;Trade reporting;Electronic;112
2022-03-17;GGB30/01/37;GR0133011248;EUR;09:30:00;1;;;121.1;11:23:46;1214;Request for quote;Trade reporting;Electronic;121.1
2022-03-17;GGB_07/26;GR0118019679;EUR;11:30:00;1;;;101.70;12:56:20;2000000;Request for quote;Trade reporting;Electronic;101.70
2022-03-18;GGB30/01/33;GR0128015725;EUR;09:30:00;1;;;112;09:39:58;3812;Request for quote;Trade reporting;Electronic;112
2022-03-18;GGB_07/26;GR0118019679;EUR;11:30:00;1;;;101.75;11:40:07;1000000;Request for quote;Trade reporting;Electronic;101.75
2022-03-18;GGB_06/32;GR0124038721;EUR;11:30:00;1;;;92.10;13:29:44;20000;Request for quote;Trade reporting;Electronic;92.10
2022-03-23;GGB_06/32;GR0124038721;EUR;11:30:00;1;;;91.6;12:40:42;5000000;Request for quote;Trade reporting;Electronic;91.6
2022-03-23;GGB30/01/23;GR0114030555;EUR;11:30:00;1;;;102.95;12:42:00;5000000;Request for quote;Trade reporting;Electronic;102.95
2022-03-24;GGB_07/26;GR0118019679;EUR;13:30:00;1;;;101.26;14:8:52;100000;Request for quote;Trade reporting;Electronic;101.26
2022-03-24;GGB18/06/30;GR0124036709;EUR;13:30:00;1;;;92.61;14:8:59;130000;Request for quote;Trade reporting;Electronic;92.61
2022-03-29;GGB18/06/30;GR0124036709;EUR;09:30:00;1;;;91.85;10:14:52;350000;Request for quote;Trade reporting;Electronic;91.85
2022-03-29;GGB_06/32;GR0124038721;EUR;09:30:00;1;;;90.40;10:15:04;350000;Request for quote;Trade reporting;Electronic;90.40
2022-03-30;GGB_07/26;GR0118019679;EUR;09:30:00;1;;;100.65;10:5:46;500000;Request for quote;Trade reporting;Electronic;100.65
