﻿Date of the trading day;Name;Identifier;Currency;Time (T);Size Range;Simple average executed price (excluding commissions and accrued interest);Total value executed;Price;Time of execution;Transaction size;Trading System;Trading Mode;Trading platform;Best bid and offer or suitable reference price at time of execution
2021-03-04;GGB24/02/35;GR0138007738;EUR;09:30:00;1;;;127.20;10:43:41;28800;Request for quote;Trade reporting;Electronic;127.20
2021-03-04;GGB24/02/31;GR0133009226;EUR;09:30:00;1;;;127.20;10:43:41;28800;Request for quote;Trade reporting;Electronic;127.20
2021-03-04;GGB24/02/34;GR0138006722;EUR;09:30:00;1;;;127.20;10:43:41;28800;Request for quote;Trade reporting;Electronic;127.20
2021-03-04;GGB24/02/32;GR0133010232;EUR;09:30:00;1;;;127.20;10:43:41;28800;Request for quote;Trade reporting;Electronic;127.20
2021-03-04;GGB24/02/39;GR0138011771;EUR;09:30:00;1;;;127.20;10:43:41;28800;Request for quote;Trade reporting;Electronic;127.20
2021-03-04;GGB24/02/28;GR0133006198;EUR;09:30:00;1;;;127.20;10:43:41;28800;Request for quote;Trade reporting;Electronic;127.20
2021-03-04;GGB24/02/36;GR0138008744;EUR;09:30:00;1;;;127.20;10:43:41;28800;Request for quote;Trade reporting;Electronic;127.20
2021-03-04;GGB24/02/26;GR0128013704;EUR;09:30:00;1;;;127.20;10:43:41;27000;Request for quote;Trade reporting;Electronic;127.20
2021-03-04;GGB24/02/30;GR0133008210;EUR;09:30:00;1;;;127.20;10:43:41;28800;Request for quote;Trade reporting;Electronic;127.20
2021-03-04;GGB24/02/23;GR0128010676;EUR;09:30:00;1;;;127.20;10:43:41;27000;Request for quote;Trade reporting;Electronic;127.20
2021-03-04;GGB24/02/40;GR0138012787;EUR;09:30:00;1;;;127.20;10:43:41;28800;Request for quote;Trade reporting;Electronic;127.20
2021-03-04;GGB24/02/41;GR0138013793;EUR;09:30:00;1;;;127.20;10:43:41;28800;Request for quote;Trade reporting;Electronic;127.20
2021-03-04;GGB24/02/29;GR0133007204;EUR;09:30:00;1;;;127.20;10:43:41;28800;Request for quote;Trade reporting;Electronic;127.20
2021-03-04;GGB24/02/25;GR0128012698;EUR;09:30:00;1;;;127.20;10:43:41;27000;Request for quote;Trade reporting;Electronic;127.20
2021-03-04;GGB24/02/33;GR0138005716;EUR;09:30:00;1;;;127.20;10:43:41;28800;Request for quote;Trade reporting;Electronic;127.20
2021-03-04;GGB24/02/27;GR0128014710;EUR;09:30:00;1;;;127.20;10:43:41;27000;Request for quote;Trade reporting;Electronic;127.20
2021-03-04;GGB24/02/38;GR0138010765;EUR;09:30:00;1;;;127.20;10:43:41;28800;Request for quote;Trade reporting;Electronic;127.20
2021-03-05;GGB30/01/42;GR0138015814;EUR;09:30:00;1;;;148.1;09:40:55;50000;Request for quote;Trade reporting;Electronic;148.1
2021-03-05;GGB15/02/25;GR0118017657;EUR;09:30:00;1;;;112.50;10:21:41;110000;Request for quote;Trade reporting;Electronic;112.50
2021-03-05;GGB30/01/23;GR0114030555;EUR;09:30:00;1;;;106.87;10:22:55;51150;Request for quote;Trade reporting;Electronic;106.87
2021-03-05;GGB_06/31;GR0124037715;EUR;09:30:00;1;;;97.84;10:45:48;2000;Request for quote;Trade reporting;Electronic;97.84
2021-03-08;GGB30/01/33;GR0128015725;EUR;11:30:00;1;;;130.9;12:42:02;758;Request for quote;Trade reporting;Electronic;130.9
2021-03-08;GGB30/01/23;GR0114030555;EUR;09:30:00;1;;;106.86;10:13:57;195750;Request for quote;Trade reporting;Electronic;106.86
2021-03-08;GGB30/01/23;GR0114030555;EUR;11:30:00;1;;;106.86;12:39:42;502;Request for quote;Trade reporting;Electronic;106.86
2021-03-08;GGB30/01/28;GR0124034688;EUR;11:30:00;1;;;121.14;12:40:50;708;Request for quote;Trade reporting;Electronic;121.14
2021-03-08;GGB30/01/37;GR0133011248;EUR;11:30:00;1;;;137.55;12:42:36;606;Request for quote;Trade reporting;Electronic;137.55
2021-03-08;GGB30/01/42;GR0138015814;EUR;11:30:00;1;;;148.35;12:43:47;594;Request for quote;Trade reporting;Electronic;148.35
2021-03-10;GGB30/01/33;GR0128015725;EUR;09:30:00;1;;;132.15;11:27:44;5081;Request for quote;Trade reporting;Electronic;132.15
2021-03-10;GGB30/01/37;GR0133011248;EUR;09:30:00;1;;;139.21;11:28:56;12334;Request for quote;Trade reporting;Electronic;139.21
2021-03-10;GGB24/02/23;GR0128010676;EUR;11:30:00;1;107.6;3045;;;;;;;
2021-03-10;GGB24/02/24;GR0128011682;EUR;11:30:00;1;;;111.15;11:32:58;3045;Request for quote;Trade reporting;Electronic;111.15
2021-03-10;GGB24/02/26;GR0128013704;EUR;11:30:00;1;;;117.25;11:34:43;3045;Request for quote;Trade reporting;Electronic;117.25
2021-03-10;GGB24/02/25;GR0128012698;EUR;11:30:00;1;;;114.45;11:34:46;3045;Request for quote;Trade reporting;Electronic;114.45
2021-03-10;GGB24/02/27;GR0128014710;EUR;11:30:00;1;;;119.65;11:35:54;3045;Request for quote;Trade reporting;Electronic;119.65
2021-03-10;GGB24/02/28;GR0133006198;EUR;11:30:00;1;;;121.78;11:38:52;3248;Request for quote;Trade reporting;Electronic;121.78
2021-03-10;GGB24/02/29;GR0133007204;EUR;11:30:00;1;;;124.14;11:39:59;3248;Request for quote;Trade reporting;Electronic;124.14
2021-03-10;GGB24/02/30;GR0133008210;EUR;11:30:00;1;;;126.31;11:40:02;3248;Request for quote;Trade reporting;Electronic;126.31
2021-03-10;GGB24/02/31;GR0133009226;EUR;11:30:00;1;;;128.28;11:41:48;3248;Request for quote;Trade reporting;Electronic;128.28
2021-03-10;GGB24/02/32;GR0133010232;EUR;11:30:00;1;;;130.06;11:42:54;3248;Request for quote;Trade reporting;Electronic;130.06
2021-03-10;GGB24/02/33;GR0138005716;EUR;11:30:00;1;;;131.64;11:42:58;3248;Request for quote;Trade reporting;Electronic;131.64
2021-03-10;GGB30/01/42;GR0138015814;EUR;11:30:00;1;;;150.25;11:48:52;12105;Request for quote;Trade reporting;Electronic;150.25
2021-03-11;GGB30/01/23;GR0114030555;EUR;09:30:00;1;;;106.92;10:22:37;10109;Request for quote;Trade reporting;Electronic;106.92
2021-03-11;GGB30/01/28;GR0124034688;EUR;09:30:00;1;;;121.84;10:23:47;14260;Request for quote;Trade reporting;Electronic;121.84
2021-03-11;GGB30/01/33;GR0128015725;EUR;09:30:00;1;;;133.25;10:26:02;15248;Request for quote;Trade reporting;Electronic;133.25
2021-03-11;GGB30/01/37;GR0133011248;EUR;09:30:00;1;;;141.02;10:29:04;12156;Request for quote;Trade reporting;Electronic;141.02
2021-03-11;GGB30/01/42;GR0138015814;EUR;09:30:00;1;;;152.2;10:30:57;11928;Request for quote;Trade reporting;Electronic;152.2
2021-03-12;GGB30/01/37;GR0133011248;EUR;09:30:00;1;;;140.75;10:38:02;103000;Request for quote;Trade reporting;Electronic;140.75
2021-03-12;GGB30/01/37;GR0133011248;EUR;13:30:00;1;;;140.75;13:35:02;9117;Request for quote;Trade reporting;Electronic;140.75
2021-03-12;GGB30/01/33;GR0128015725;EUR;09:30:00;1;;;133.07;11:10:59;44720;Request for quote;Trade reporting;Electronic;133.07
2021-03-12;GGB30/01/33;GR0128015725;EUR;11:30:00;1;;;133.15;12:48:01;26350;Request for quote;Trade reporting;Electronic;133.15
2021-03-12;GGB30/01/33;GR0128015725;EUR;13:30:00;1;;;133.15;13:33:56;11436;Request for quote;Trade reporting;Electronic;133.15
2021-03-12;GGB30/01/23;GR0114030555;EUR;09:30:00;1;;;106.88;11:11:01;100875;Request for quote;Trade reporting;Electronic;106.88
2021-03-12;GGB30/01/23;GR0114030555;EUR;11:30:00;1;;;106.88;12:47:58;22162;Request for quote;Trade reporting;Electronic;106.88
2021-03-12;GGB30/01/23;GR0114030555;EUR;13:30:00;1;;;106.88;13:32:45;7581;Request for quote;Trade reporting;Electronic;106.88
2021-03-12;GGB30/01/28;GR0124034688;EUR;09:30:00;1;;;122.15;11:11:02;129645;Request for quote;Trade reporting;Electronic;122.15
2021-03-12;GGB30/01/28;GR0124034688;EUR;11:30:00;1;;;122.15;12:48:04;22100;Request for quote;Trade reporting;Electronic;122.15
2021-03-12;GGB30/01/28;GR0124034688;EUR;13:30:00;1;;;122.02;13:35:05;10694;Request for quote;Trade reporting;Electronic;122.02
2021-03-12;GGB30/01/42;GR0138015814;EUR;09:30:00;1;;;152.1;11:11:38;100625;Request for quote;Trade reporting;Electronic;152.1
2021-03-12;GGB30/01/42;GR0138015814;EUR;13:30:00;1;;;152.08;13:36:48;8946;Request for quote;Trade reporting;Electronic;152.08
2021-03-12;GGB04/02/35;GR0128016731;EUR;11:30:00;1;;;110.4;11:37:35;50000;Request for quote;Trade reporting;Electronic;110.4
2021-03-17;GGB_12/3/29;GR0124035693;EUR;09:30:00;1;;;124.35;09:39:00;50000;Request for quote;Trade reporting;Electronic;124.35
2021-03-17;GGB30/01/28;GR0124034688;EUR;09:30:00;1;;;121.21;09:46:36;17000;Request for quote;Trade reporting;Electronic;121.21
2021-03-18;GGB_01/52;GR0138017836;EUR;09:30:00;1;;;98.05;10:13:56;53000;Request for quote;Trade reporting;Electronic;98.05
2021-03-18;GGB24/02/42;GR0A38014178;EUR;13:30:00;1;;;137.60;14:45:02;4800;Request for quote;Trade reporting;Electronic;137.60
2021-03-19;GGB02/04/24;GR0114031561;EUR;11:30:00;1;;;111;11:32:51;50000;Request for quote;Trade reporting;Electronic;111
2021-03-24;GGB_01/52;GR0138017836;EUR;09:30:00;1;;;100.30;10:37:04;28000;Request for quote;Trade reporting;Electronic;100.30
2021-03-26;GGB24/02/30;GR0133008210;EUR;09:30:00;1;;;127.50;09:41:33;16;Request for quote;Trade reporting;Electronic;127.50
2021-03-26;GGB24/02/33;GR0138005716;EUR;09:30:00;1;;;127.50;09:41:33;16;Request for quote;Trade reporting;Electronic;127.50
2021-03-26;GGB24/02/34;GR0138006722;EUR;09:30:00;1;;;127.50;09:41:33;16;Request for quote;Trade reporting;Electronic;127.50
2021-03-26;GGB24/02/39;GR0138011771;EUR;09:30:00;1;;;127.50;09:41:33;16;Request for quote;Trade reporting;Electronic;127.50
2021-03-26;GGB24/02/38;GR0138010765;EUR;09:30:00;1;;;127.50;09:41:33;16;Request for quote;Trade reporting;Electronic;127.50
2021-03-26;GGB24/02/24;GR0128011682;EUR;09:30:00;1;;;127.50;09:41:33;15;Request for quote;Trade reporting;Electronic;127.50
2021-03-26;GGB24/02/23;GR0128010676;EUR;09:30:00;1;;;127.50;09:41:33;15;Request for quote;Trade reporting;Electronic;127.50
2021-03-26;GGB24/02/36;GR0138008744;EUR;09:30:00;1;;;127.50;09:41:33;16;Request for quote;Trade reporting;Electronic;127.50
2021-03-26;GGB24/02/27;GR0128014710;EUR;09:30:00;1;;;127.50;09:41:33;15;Request for quote;Trade reporting;Electronic;127.50
2021-03-26;GGB24/02/40;GR0138012787;EUR;09:30:00;1;;;127.50;09:41:33;16;Request for quote;Trade reporting;Electronic;127.50
2021-03-26;GGB24/02/28;GR0133006198;EUR;09:30:00;1;;;127.50;09:41:33;16;Request for quote;Trade reporting;Electronic;127.50
2021-03-26;GGB24/02/26;GR0128013704;EUR;09:30:00;1;;;127.50;09:41:33;15;Request for quote;Trade reporting;Electronic;127.50
2021-03-26;GGB24/02/29;GR0133007204;EUR;09:30:00;1;;;127.50;09:41:33;16;Request for quote;Trade reporting;Electronic;127.50
2021-03-26;GGB24/02/35;GR0138007738;EUR;09:30:00;1;;;127.50;09:41:33;16;Request for quote;Trade reporting;Electronic;127.50
2021-03-26;GGB24/02/37;GR0138009759;EUR;09:30:00;1;;;127.50;09:41:33;16;Request for quote;Trade reporting;Electronic;127.50
2021-03-26;GGB24/02/32;GR0133010232;EUR;09:30:00;1;;;127.50;09:41:33;16;Request for quote;Trade reporting;Electronic;127.50
2021-03-26;GGB24/02/25;GR0128012698;EUR;09:30:00;1;;;127.50;09:41:33;15;Request for quote;Trade reporting;Electronic;127.50
2021-03-26;GGB24/02/42;GR0138014809;EUR;09:30:00;1;;;127.50;09:41:33;16;Request for quote;Trade reporting;Electronic;127.50
2021-03-26;GGB24/02/41;GR0138013793;EUR;09:30:00;1;;;127.50;09:41:33;16;Request for quote;Trade reporting;Electronic;127.50
2021-03-26;GGB24/02/31;GR0133009226;EUR;09:30:00;1;;;127.50;09:41:33;16;Request for quote;Trade reporting;Electronic;127.50
2021-03-26;GGB04/02/35;GR0128016731;EUR;13:30:00;1;;;108.50;14:17:34;200000;Request for quote;Trade reporting;Electronic;108.50
2021-03-26;GGB_01/52;GR0138017836;EUR;13:30:00;1;;;99.85;14:18:43;200000;Request for quote;Trade reporting;Electronic;99.85
2021-03-29;GGB30/01/23;GR0114030555;EUR;09:30:00;1;;;106.6;10:8:40;30328;Request for quote;Trade reporting;Electronic;106.6
2021-03-29;GGB30/01/28;GR0124034688;EUR;09:30:00;1;;;121.86;10:13:49;42782;Request for quote;Trade reporting;Electronic;121.86
2021-03-29;GGB30/01/33;GR0128015725;EUR;09:30:00;1;;;132;10:14:58;45744;Request for quote;Trade reporting;Electronic;132
2021-03-29;GGB30/01/37;GR0133011248;EUR;09:30:00;1;;;137.58;10:16:38;36468;Request for quote;Trade reporting;Electronic;137.58
2021-03-29;GGB30/01/42;GR0138015814;EUR;09:30:00;1;;;147.8;10:18:55;35784;Request for quote;Trade reporting;Electronic;147.8
2021-03-30;GGB30/01/23;GR0114030555;EUR;09:30:00;1;;;106.63;11:15:02;43065;Request for quote;Trade reporting;Electronic;106.63
2021-03-30;GGB30/01/23;GR0114030555;EUR;11:30:00;1;;;106.63;12:15:58;100875;Request for quote;Trade reporting;Electronic;106.63
2021-03-30;GGB30/01/28;GR0124034688;EUR;09:30:00;1;;;121.65;11:16:49;60745;Request for quote;Trade reporting;Electronic;121.65
2021-03-31;GGB_01/52;GR0138017836;EUR;11:30:00;1;;;99.35;13:17:55;20000;Request for quote;Trade reporting;Electronic;99.35
