﻿Date of the trading day;Name;Identifier of the Financial Instrument;Currency;Number of orders or request for quotes received;Number of transactions executed;Total value of transactions executed;Number of orders or request for quotes received cancelled or withdrawn;Number of orders or request for quotes received modified;Median transaction size;Median size of all orders or requests for quote;Number of designated market makers
2020-03-20;GGB04/02/35;GR0128016731;EUR;3;1;45000;1;0;45000;100000;4;
2020-03-20;GGB30/01/28;GR0124034688;EUR;1;0;0;1;0;0;50000;4;
2020-03-20;GGB30/01/33;GR0128015725;EUR;2;1;85000;1;0;85000;67500;4;
2020-03-23;GGB_07/26;GR0118019679;EUR;1;0;0;1;0;0;10000;4;
2020-03-23;GGB02/04/24;GR0114031561;EUR;1;0;0;1;0;0;10000;4;
2020-03-23;GGB_12/3/29;GR0124035693;EUR;3;1;20000;1;0;20000;20000;4;
2020-03-23;GGB15/02/25;GR0118017657;EUR;1;0;0;1;0;0;30000;4;
2020-03-24;GGB02/04/24;GR0114031561;EUR;1;0;0;1;0;0;10000;4;
2020-03-24;GTB04/05/20;GR0002196625;EUR;1;1;1840000;0;0;1840000;1840000;4;
2020-03-24;GTB05/06/20;GR0002197631;EUR;1;1;1260000;0;0;1260000;1260000;4;
2020-03-26;GGB02/04/24;GR0114031561;EUR;1;1;10000;0;0;10000;10000;4;
2020-03-26;GGB01/08/22;GR0114029540;EUR;2;1;75000;1;0;75000;75000;4;
2020-03-26;GGB04/02/35;GR0128016731;EUR;1;0;0;0;0;0;100000;4;
2020-03-26;GGB_07/26;GR0118019679;EUR;1;1;50000;0;0;50000;50000;4;
2020-03-26;GGB30/01/42;GR0138015814;EUR;2;1;90830;1;0;90830;55415;4;
2020-03-27;GGB04/02/35;GR0128016731;EUR;1;0;0;1;0;0;100000;4;
2020-03-27;GGB30/01/33;GR0128015725;EUR;3;1;30000;1;0;30000;30000;4;
2020-03-27;GGB30/01/37;GR0133011248;EUR;2;1;40000;0;0;40000;40000;4;
2020-03-30;GGB04/02/35;GR0128016731;EUR;1;1;100000;0;0;100000;100000;4;
2020-03-30;GGB30/01/23;GR0114030555;EUR;1;2;5202;0;0;2601;5202;4;
2020-03-30;GGB30/01/33;GR0128015725;EUR;1;1;4570;0;0;4570;4570;4;
2020-03-30;GGB30/01/37;GR0133011248;EUR;1;1;3645;0;0;3645;3645;4;
2020-03-31;GGB30/01/42;GR0138015814;EUR;3;1;100000;2;0;100000;100000;4;
2020-03-31;GGB30/01/37;GR0133011248;EUR;1;1;50000;0;0;50000;50000;4;
2020-03-31;GGB30/01/33;GR0128015725;EUR;1;1;9144;0;0;9144;9144;4;
