﻿Date of the trading day;Name;Identifier of the Financial Instrument;Currency;Mean time elapsed between acceptance and execution;Median time elapsed between acceptance and execution;Mean time elapsed between request and provision of any corresponding quotes;Median time elapsed between request and provision of any corresponding quotes
2020-03-16;GGB_12/3/29;GR0124035693;EUR;00:02:46;00:02:46;00:00:10;00:00:10;
2020-03-16;GGB02/04/24;GR0114031561;EUR;00:09:41;00:09:41;00:00:09;00:00:09;
2020-03-17;GGB04/02/35;GR0128016731;EUR;00:03:27;00:03:27;00:05:00;00:05:00;
2020-03-17;GGB15/02/25;GR0118017657;EUR;00:02:19;00:02:12;00:00:12;00:00:12;
2020-03-17;GGB24/02/25;GR0128012698;EUR;00:00:00;00:00:00;00:00:00;00:00:00;
2020-03-17;GGB30/01/42;GR0138015814;EUR;00:02:17;00:02:04;00:00:11;00:00:11;
2020-03-17;GGB30/01/23;GR0114030555;EUR;00:02:38;00:02:38;00:00:12;00:00:12;
2020-03-17;GGB30/01/28;GR0124034688;EUR;00:01:55;00:01:55;00:00:12;00:00:12;
2020-03-17;GGB30/01/33;GR0128015725;EUR;00:01:28;00:01:28;00:00:16;00:00:16;
2020-03-17;GGB30/01/37;GR0133011248;EUR;00:01:35;00:01:35;00:00:09;00:00:09;
2020-03-17;GGB_07/26;GR0118019679;EUR;00:00:00;00:00:00;00:00:00;00:00:00;
2020-03-17;GGB01/08/22;GR0114029540;EUR;00:21:45;00:21:45;00:00:10;00:00:10;
2020-03-17;GGB_12/3/29;GR0124035693;EUR;00:26:29;00:26:29;00:00:10;00:00:10;
2020-03-18;GGB24/02/23;GR0128010676;EUR;00:02:33;00:02:33;00:01:05;00:01:05;
2020-03-18;GGB30/01/23;GR0114030555;EUR;00:05:36;00:05:36;00:00:10;00:00:10;
2020-03-18;GGB15/02/25;GR0118017657;EUR;00:03:17;00:03:17;00:00:46;00:00:46;
2020-03-18;GGB_12/3/29;GR0124035693;EUR;00:02:02;00:02:02;00:00:29;00:00:29;
2020-03-18;GGB30/01/33;GR0128015725;EUR;00:00:00;00:00:00;00:00:00;00:00:00;
2020-03-18;GGB04/02/35;GR0128016731;EUR;00:03:16;00:03:16;00:00:12;00:00:12;
2020-03-18;;GR0124033672;;00:00:00;00:00:00;00:00:00;00:00:00;
2020-03-18;GGB02/04/24;GR0114031561;EUR;00:06:26;00:03:30;00:00:10;00:00:10;
2020-03-18;GGB30/01/42;GR0138015814;EUR;00:04:52;00:04:52;00:00:13;00:00:13;
2020-03-18;GGB_07/26;GR0118019679;EUR;00:02:12;00:02:12;00:00:09;00:00:09;
2020-03-19;GGB04/02/35;GR0128016731;EUR;00:05:10;00:02:45;00:00:43;00:00:16;
2020-03-19;GGB02/04/24;GR0114031561;EUR;00:00:00;00:00:00;00:00:00;00:00:00;
2020-03-19;GGB15/02/25;GR0118017657;EUR;00:05:14;00:05:14;00:00:49;00:00:49;
2020-03-19;GGB24/02/25;GR0128012698;EUR;00:02:00;00:02:00;00:06:52;00:06:52;
2020-03-19;GGB01/08/22;GR0114029540;EUR;00:00:00;00:00:00;00:00:00;00:00:00;
2020-03-19;GGB30/01/42;GR0138015814;EUR;00:01:44;00:01:44;00:00:44;00:00:44;
2020-03-19;GGB_07/26;GR0118019679;EUR;00:03:07;00:03:07;00:00:20;00:00:20;
2020-03-19;GGB_12/3/29;GR0124035693;EUR;00:00:00;00:00:00;00:00:00;00:00:00;
2020-03-19;GGB30/01/28;GR0124034688;EUR;00:00:00;00:00:00;00:00:00;00:00:00;
2020-03-20;GGB04/02/35;GR0128016731;EUR;00:07:00;00:07:00;00:00:51;00:00:51;
2020-03-20;GGB30/01/28;GR0124034688;EUR;00:00:00;00:00:00;00:00:00;00:00:00;
2020-03-20;GGB30/01/33;GR0128015725;EUR;00:02:07;00:02:07;00:01:07;00:01:07;
2020-03-23;GGB_07/26;GR0118019679;EUR;00:00:00;00:00:00;00:00:00;00:00:00;
2020-03-23;GGB02/04/24;GR0114031561;EUR;00:00:00;00:00:00;00:00:00;00:00:00;
2020-03-23;GGB_12/3/29;GR0124035693;EUR;00:02:21;00:02:21;00:00:18;00:00:18;
2020-03-23;GGB15/02/25;GR0118017657;EUR;00:00:00;00:00:00;00:00:00;00:00:00;
2020-03-24;GGB02/04/24;GR0114031561;EUR;00:00:00;00:00:00;00:00:00;00:00:00;
2020-03-24;GTB04/05/20;GR0002196625;EUR;00:03:45;00:03:45;00:00:22;00:00:22;
2020-03-24;GTB05/06/20;GR0002197631;EUR;00:03:47;00:03:47;00:00:17;00:00:17;
2020-03-26;GGB02/04/24;GR0114031561;EUR;00:04:02;00:04:02;00:00:52;00:00:52;
2020-03-26;GGB01/08/22;GR0114029540;EUR;00:01:47;00:01:47;00:02:16;00:02:16;
2020-03-26;GGB04/02/35;GR0128016731;EUR;00:00:00;00:00:00;00:00:00;00:00:00;
2020-03-26;GGB_07/26;GR0118019679;EUR;00:02:32;00:02:32;00:00:15;00:00:15;
2020-03-26;GGB30/01/42;GR0138015814;EUR;00:03:52;00:03:52;00:00:34;00:00:34;
2020-03-27;GGB04/02/35;GR0128016731;EUR;00:00:00;00:00:00;00:00:00;00:00:00;
2020-03-27;GGB30/01/33;GR0128015725;EUR;00:03:15;00:03:15;00:00:24;00:00:24;
2020-03-27;GGB30/01/37;GR0133011248;EUR;00:06:07;00:06:07;00:00:15;00:00:15;
2020-03-30;GGB04/02/35;GR0128016731;EUR;00:02:23;00:02:23;00:00:31;00:00:31;
2020-03-30;GGB30/01/23;GR0114030555;EUR;00:03:33;00:03:33;00:00:34;00:00:34;
2020-03-30;GGB30/01/33;GR0128015725;EUR;00:01:43;00:01:43;00:00:41;00:00:41;
2020-03-30;GGB30/01/37;GR0133011248;EUR;00:02:50;00:02:50;00:00:19;00:00:19;
2020-03-31;GGB30/01/42;GR0138015814;EUR;00:10:36;00:10:36;00:00:34;00:00:34;
2020-03-31;GGB30/01/37;GR0133011248;EUR;00:02:04;00:02:04;00:00:37;00:00:37;
2020-03-31;GGB30/01/33;GR0128015725;EUR;00:01:51;00:01:51;00:01:25;00:01:25;
